Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
25,16,1,2019,2,33,I,4,FISM,DIRECCION DE OBRAS PUBLICAS ,14051.41,0,,,,,,,,,,,,
,,2,,,,,,REHABILITACION DE CAMINOS RURALES TRAMO COACOYOL A SAN IGNACIO EN LOCALIDAD DE SAN IGNACIO,DIRECCION DE OBRAS PUBLICAS ,,,1,111,642831.85,642831.85,642831.85,642831.85,642831.85,642831.85,642831.85,,,
,,2,,,,,,REHABILITACION DE CAMINOS RURALES TRAMOS PAREDON COLORADO-ACATITAN Y ACATITAN-AGUA CALIENTE DE LOS YURIAR EN ACATITAN,DIRECCION DE OBRAS PUBLICAS ,,,2,112,632252.65,632252.65,632252.65,632252.65,632252.65,632252.65,632252.65,,,
,,2,,,,,,CONSTRUCCION DE MURO DE CONTENCION EN LA PLAZUELA DE LA LOCALIDAD DE SAN JAVIER,DIRECCION DE OBRAS PUBLICAS ,,,1,113,208835.22,208835.22,208835.22,208835.22,208835.22,208835.22,208835.22,,,
,,2,,,,,,AMPLIACION DE LA RED DE AGUA POTABLE EN LA COLONIA SAN ESTEBAN EN LA LOCALIDAD DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,2,114,695393.98,695393.98,695393.98,695393.98,695393.98,695393.98,695393.98,,,
,,2,,,,,,RAHABILITACION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE AJOYA,DIRECCION DE OBRAS PUBLICAS ,,,1,121,2929966,2929966,2929966,2929966,2929966,2929966,2929966,,,
,,2,,,,,,AMPLIACION DE LA RED DE ALCANTARILLADO EN LA CALLE SEPTIMA PONIENTE AL OTRO LADO DE LA VIA DE ESTACION DIMAS,DIRECCION DE OBRAS PUBLICAS ,,,2,122,381593.01,381593.01,381593.01,381593.01,381593.01,381593.01,381593.01,,,
,,2,,,,,,REHABILITACION DEL SISTEMA DE AGUA POTABLE DE LOS HUMAYES,DIRECCION DE OBRAS PUBLICAS ,,,1,123,1388559.99,1388559.99,1388559.99,1388559.99,1388559.99,1388559.99,1388559.99,,,
,,2,,,,,,REHABILITACION DE BANQUETAS EN LA PLAZUELA DE LA LOCALIDAD DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,2,124,95997.52,95997.52,95997.52,95997.52,95997.52,95997.52,95997.52,,,
,,2,,,,,,RED DE ELECTRIFICACION RURAL AEREA PARA LA COLONIA SAN ESTEBAN DE LA LOCALIDAD DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,1,131,1044928.69,1044928.69,1044928.69,1044928.69,1044928.69,1044928.69,1044928.69,,,
,,2,,,,,,REHABILITACION DE CAMINOS RURALES TRAMO EL CUICHI A LO DE PONCE EN LA LOCALIDAD DE LO DE PONCE,DIRECCION DE OBRAS PUBLICAS ,,,2,132,748778.23,748778.23,748778.23,748778.23,748778.23,748778.23,748778.23,,,
,,2,,,,,,RED DE ELECTRIFICACION RURAL PARA LA COLONIA LAS HUERTAS DE LA LOCALIDAD DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,1,133,511880.36,511880.36,511880.36,511880.36,511880.36,511880.36,511880.36,,,
,,2,,,,,,REHABILITACION DE LA RED DE ALUMBRADO PUBLICO EN LA LOCALIDAD DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,2,134,432884.57,432884.57,432884.57,432884.57,432884.57,432884.57,432884.57,,,
,,2,,,,,,REHABILITACION DE BANQUETAS EN LA CALLE FRANCISCO I. MADERO ENTRE CALLE MIGUEL HIDALGO Y CALLE SEXTA MARGEN DERECHA EN LA LOCALIDAD DE ESTACION DIMAS,DIRECCION DE OBRAS PUBLICAS ,,,1,135,246203.36,246203.36,246203.36,246203.36,246203.36,246203.36,246203.36,,,
,,2,,,,,,REHABILITACION DE CAMINOS RURALES TRAMO SAN JUAN TACUITAPA EL CAPULE EN LA LOCALIDAD DE TACUITAPA,DIRECCION DE OBRAS PUBLICAS ,,,2,136,462422.59,462422.59,462422.59,462422.59,462422.59,462422.59,462422.59,,,
,,2,,,,,,REHABILITACION DE CAMINOS RURALES TRAMO CAMACHO LA QUEBRADA DE LOS SANDOVAL EL TECOLOTE EN LA QUEBRADA DE LOS SANDOVAL,DIRECCION DE OBRAS PUBLICAS ,,,1,137,843900.49,843900.49,843900.49,843900.49,843900.49,843900.49,843900.49,,,
,,2,,,,,,REHABILITACION DE CAMINOS RURALES TRAMO SAN JUAN VADO HONDO EN LA LOCALIDAD DE SAN JUAN,DIRECCION DE OBRAS PUBLICAS ,,,2,138,960289.99,960289.99,960289.99,960289.99,960289.99,960289.99,960289.99,,,
,,2,,,,,,AMPLIACION DE LA RED DE ALCANTARILLADO EN LA COLONIA LA LOMA (BUENOS AIRES) EN LA LOCALIDAD DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,1,141,582648.79,582648.79,582648.79,582648.79,582648.79,582648.79,582648.79,,,
